﻿Llars unipersonals. Per nacionalitat, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:39
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;24;15;39;3;3;9;27;18;48
De 25 a 34 anys;96;63;159;12;18;30;105;84;189
De 35 a 44 anys;141;102;246;27;21;48;171;126;294
De 45 a 54 anys;183;90;273;21;15;39;207;105;309
De 55 a 64 anys;147;99;243;15;9;24;159;105;267
De 65 a 74 anys;87;84;168;6;3;12;93;87;180
De 75 a 84 anys;33;57;87;0;0;0;33;57;90
85 anys o més;21;60;84;0;0;0;24;60;84
Total;732;564;1299;87;72;162;822;639;1461

