﻿Population. By year of arrival in Catalonia
Palau-saverdera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171208&lang=en
;2021
2020;39
2019;27
2018;24
2017;21
2016;15
2011-2015;90
2001_2010;210
1991-2000;84
1981-1990;30
Before 1981;84
He has always lived there;858
Total;1482

