﻿Población a 1 de enero. Por nacionalidad (continentes)
Cabanelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170314&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;222;30;7;2;5;9;4;279
2021;205;31;9;3;6;8;4;266
2020;212;41;0;2;5;4;3;267
2019;230;38;0;1;4;6;0;279
2018;227;36;1;1;2;6;0;273
2017;222;33;1;2;2;5;0;265
2016;211;34;0;2;1;9;0;257
2015;192;36;0;2;0;7;0;237
2014;196;34;0;3;0;10;0;243
2013;205;35;0;1;0;7;0;248
2012;196;36;0;0;0;12;0;244
2011;196;40;0;0;0;11;0;247
2010;194;38;0;0;2;3;0;237
2009;197;36;0;0;1;2;0;236
2008;200;31;0;0;2;3;0;236
2007;206;30;0;0;2;4;0;242
2006;209;21;7;0;0;3;0;240
2005;213;26;6;0;0;4;0;249
2004;221;7;13;0;0;3;0;244
2003;217;6;14;0;0;3;0;240
2002;213;6;8;0;0;3;0;230
2001;201;6;7;0;0;3;0;217
2000;212;6;6;0;0;2;0;226

