﻿Aprofitament de la SAU
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251765&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;96;110
  ha;1748;1605
 secà;;
 explot.;93;106
 ha;1375;1249
 regadiu;;
 explot.;82;91
 ha;374;356
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;90;106
 ha;1556;1483
 secà;;
 explot.;87;101
 ha;1217;1149
 regadiu;;
 explot.;81;89
 ha;339;334
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;51;51
 ha;151;101
 secà;;
 explot.;46;47
 ha;117;78
 regadiu;;
 explot.;12;12
 ha;33;22
 oliverar;;
 total;;
 explot.;30;17
 ha;37;18
 secà;;
 explot.;29;17
 ha;36;18
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;6
 ha;4;4
 secà;;
 explot.;4;5
 ha;4;4
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;47;22

