﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170268&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;275;105;380
04/2024;270;105;375
03/2024;275;105;380
02/2024;265;100;365
01/2024;265;100;365
12/2023;260;100;360
11/2023;265;105;370
10/2023;265;105;370
09/2023;260;105;365
08/2023;255;105;365
07/2023;270;110;380
06/2023;270;110;375
05/2023;270;110;375
04/2023;275;110;380
03/2023;265;105;375
02/2023;270;110;380
01/2023;270;110;380
12/2022;265;115;380
11/2022;270;115;380
10/2022;265;110;380
09/2022;265;110;375
08/2022;270;110;380
07/2022;280;110;395
06/2022;280;110;390
05/2022;270;115;385
04/2022;265;115;380
03/2022;260;115;370
02/2022;260;115;375
01/2022;260;115;370
12/2021;262;114;376
11/2021;263;114;377
10/2021;266;112;378
09/2021;265;113;378
08/2021;262;115;377
07/2021;278;118;396
06/2021;264;118;382
05/2021;248;117;365
04/2021;249;115;364
03/2021;243;115;358
02/2021;238;112;350
01/2021;238;113;351
12/2020;238;113;351
11/2020;242;114;356
10/2020;246;113;359
09/2020;243;114;357
08/2020;243;111;354
07/2020;245;110;355
06/2020;242;108;350
05/2020;239;108;347
03/2020;243;109;352
12/2019;251;110;361
09/2019;254;109;363
06/2019;261;113;374
03/2019;247;109;356
12/2018;241;109;350
09/2018;245;105;350
06/2018;254;106;360
03/2018;243;105;348
12/2017;227;104;331
09/2017;223;101;324
06/2017;244;100;344
03/2017;232;103;335
12/2016;230;106;336
09/2016;226;106;332
06/2016;234;107;341
03/2016;221;110;331
12/2015;227;108;335
09/2015;219;107;326
06/2015;217;101;318
03/2015;214;98;312
12/2014;217;99;316
09/2014;217;97;314
06/2014;224;99;323
03/2014;220;97;317
12/2013;222;96;318
09/2013;230;96;326
06/2013;228;96;324
03/2013;229;93;322
12/2012;221;95;316
09/2012;225;96;321
06/2012;228;98;326
03/2012;235;99;334

