﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ascó. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430192
;Homes;Dones;Total
Catalunya;642;588;1227
Barcelona;69;57;123
Girona;0;0;0
Lleida;9;6;15
Tarragona;564;519;1086
Resta d'Espanya;87;78;168
Andalusia;36;24;63
Aragó;18;18;39
Principat d'Astúries;3;0;3
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;3
Castella - la Manxa;3;9;12
Castella i Lleó;6;6;12
Comunitat Valenciana;3;9;12
Extremadura;6;0;6
Galícia;3;6;6
Comunitat de Madrid;3;0;3
Regió de Múrcia;0;3;3
Comunitat Foral de Navarra;0;3;3
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;0;3;0
Estranger;120;120;240
Total;849;786;1638

