﻿Llars unipersonals. Per edat i estat civil. Homes
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081574&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;31;3;0;3;3;40
De 30 a 34 anys;21;3;0;2;3;29
De 35 a 39 anys;17;4;0;5;4;30
De 40 a 44 anys;7;3;1;6;3;20
De 45 a 49 anys;5;1;0;6;2;14
De 50 a 54 anys;5;3;0;4;3;15
De 55 a 59 anys;8;3;1;1;2;15
De 60 a 64 anys;3;0;1;1;3;8
De 65 a 69 anys;3;2;2;2;2;11
De 70 a 74 anys;0;0;6;1;0;7
De 75 a 79 anys;1;2;3;1;0;7
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;1;5;0;0;6
Total;114;25;21;32;25;217

