﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081017
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;8;5;13;13;20;33;79;92;171;140;274;414;269;667;936;5;0;5;509;51;560;237;69;306;314;79;393;3;1;4;1577;1258;2835
De 20 a 24 anys;87;80;167;279;439;718;778;946;1724;661;1471;2132;831;1856;2687;22;9;31;1745;198;1943;1190;297;1487;935;469;1404;11;1;12;6539;5766;12305
De 25 a 29 anys;327;215;542;947;1143;2090;1483;1708;3191;952;1880;2832;1164;1878;3042;45;15;60;2183;322;2505;1686;433;2119;1103;717;1820;13;8;21;9903;8319;18222
De 30 a 34 anys;415;200;615;701;813;1514;1255;1220;2475;809;1335;2144;1068;1354;2422;29;12;41;1979;247;2226;1427;340;1767;862;827;1689;4;3;7;8549;6351;14900
De 35 a 39 anys;501;245;746;513;558;1071;878;746;1624;633;895;1528;954;1163;2117;49;7;56;1762;197;1959;1327;228;1555;763;961;1724;2;1;3;7382;5001;12383
De 40 a 44 anys;439;212;651;361;418;779;686;538;1224;573;690;1263;804;1073;1877;22;8;30;1626;249;1875;1090;290;1380;668;1008;1676;5;1;6;6274;4487;10761
De 45 a 49 anys;450;211;661;235;233;468;614;386;1000;537;539;1076;697;895;1592;36;9;45;1706;238;1944;1189;266;1455;608;1065;1673;2;0;2;6074;3842;9916
De 50 a 54 anys;370;189;559;210;149;359;545;196;741;491;333;824;610;719;1329;37;6;43;2000;238;2238;1400;213;1613;639;1027;1666;1;0;1;6303;3070;9373
De 55 a 59 anys;293;159;452;147;77;224;423;79;502;292;180;472;560;500;1060;30;4;34;1848;184;2032;1595;126;1721;580;781;1361;2;0;2;5770;2090;7860
De 60 a 64 anys;144;87;231;50;27;77;135;31;166;117;68;185;272;197;469;24;3;27;906;76;982;800;50;850;323;317;640;1;0;1;2772;856;3628
De 65 anys i més;54;34;88;17;10;27;38;12;50;26;30;56;66;95;161;10;7;17;122;83;205;116;72;188;96;123;219;0;1;1;545;467;1012
Total;3088;1637;4725;3473;3887;7360;6914;5954;12868;5231;7695;12926;7295;10397;17692;309;80;389;16386;2083;18469;12057;2384;14441;6891;7374;14265;44;16;60;61688;41507;103195

