﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171143&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;211;4916;1391;6315;12833
Catalunya;144;3666;979;5263;10052
Barcelona;18;321;88;545;972
Girona;125;3310;884;4662;8981
Lleida;1;19;2;41;63
Tarragona;0;16;5;15;36
Resta de l'Estat;24;813;283;806;1926
Andalusia;16;530;209;538;1293
Aragó;1;14;2;21;38
Astúries;0;3;1;2;6
Balears;0;4;1;6;11
Canàries;0;4;2;4;10
Cantàbria;0;4;0;2;6
Catella-la Manxa;2;89;26;44;161
Catella i Lleó;1;54;7;53;115
Comunitat Valenciana;1;13;3;14;31
Extremadura;1;38;17;51;107
Galícia;0;18;4;18;40
Madrid;1;14;3;17;35
Múrcia;1;7;1;15;24
Navarra;0;4;0;4;8
País Basc;0;6;3;7;16
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;11;4;8;23
Estranger;43;437;129;246;855

