﻿Cadastre immobiliari urbà
Roquetes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431331
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;6194;242490;39149
2021;1990;6189;242514;39185
2020;1990;6182;242285;39192
2019;1990;6179;241781;39129
2018;1990;6188;242544;39196
2017;1990;5798;208018;35878
2016;1990;5993;199549;33297
2015;1990;6074;182358;30023
2014;1990;6053;161565;26692
2013;1990;6050;146653;24240
2012;1990;6019;140591;23358
2011;1990;5900;137716;23342
2010;1990;5846;133749;22879
2009;1990;6132;131084;21377
2008;1990;5889;123680;21002
2007;1990;5892;121648;20646
2006;1990;5044;103119;20444

