﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montgai
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251386&lang=en
;Espanyola;Estrangera;Total
05/2024;265;15;280
04/2024;265;10;280
03/2024;270;10;280
02/2024;270;10;280
01/2024;265;10;280
12/2023;270;10;280
11/2023;270;10;280
10/2023;270;10;280
09/2023;270;10;280
08/2023;270;10;280
07/2023;275;10;285
06/2023;275;10;285
05/2023;270;10;280
04/2023;265;5;275
03/2023;265;5;275
02/2023;270;10;275
01/2023;265;10;275
12/2022;265;10;275
11/2022;265;10;275
10/2022;265;10;275
09/2022;265;10;275
08/2022;265;10;275
07/2022;265;10;275
06/2022;265;10;275
05/2022;270;15;280
04/2022;270;15;285
03/2022;270;15;285
02/2022;265;15;280
01/2022;270;10;280
12/2021;271;13;284
11/2021;270;15;285
10/2021;266;18;284
09/2021;265;16;281
08/2021;264;14;278
07/2021;272;14;286
06/2021;272;16;288
05/2021;265;14;279
04/2021;268;13;281
03/2021;270;13;283
02/2021;275;12;287
01/2021;274;13;287
12/2020;273;13;286
11/2020;272;10;282
10/2020;273;9;282
09/2020;270;11;281
08/2020;265;7;272
07/2020;264;6;270
06/2020;265;6;271
05/2020;265;7;272
03/2020;268;7;275
12/2019;269;7;276
09/2019;267;9;276
06/2019;267;8;275
03/2019;264;8;272
12/2018;257;8;265
09/2018;258;8;266
06/2018;257;8;265
03/2018;251;8;259
12/2017;250;8;258
09/2017;253;8;261
06/2017;252;9;261
03/2017;243;9;252
12/2016;241;9;250
09/2016;244;10;254
06/2016;251;8;259
03/2016;243;8;251
12/2015;245;6;251
09/2015;251;5;256
06/2015;250;5;255
03/2015;243;5;248
12/2014;242;5;247
09/2014;247;8;255
06/2014;252;5;257
03/2014;247;7;254
12/2013;249;7;256
09/2013;252;8;260
06/2013;257;8;265
03/2013;243;9;252
12/2012;249;8;257
09/2012;259;10;269
06/2012;266;9;275
03/2012;265;8;273

