﻿Emigracions. Per municipi de procedència i lloc de destinació
Gualba
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080977
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;32;24;12;102
2021;35;36;28;5;104
2020;34;32;15;8;89
2019;41;29;21;11;102
2018;32;21;26;7;86
2017;24;22;12;6;64
2016;36;24;12;7;79
2015;43;25;33;8;109
2014;39;40;19;7;105
2013;22;37;13;1;73
2012;34;19;7;9;69
2011;31;15;15;9;70
2010;40;18;15;11;84
2009;39;32;13;3;87
2008;14;26;14;8;62
2007;31;15;7;6;59
2006;50;33;32;12;127
2005;25;16;18;5;64
2004;45;19;23;4;91
2003;33;28;18;4;83
2002;25;13;12;3;53
2001;27;14;9;3;53
2000;24;12;6;1;43
1999;18;10;17;0;45
1998;9;11;9;1;30
1997;34;4;6;2;46
1995;21;4;0;0;25
1994;27;11;12;2;52
1993;15;4;14;0;33
1992;7;1;9;1;18
1990;6;21;0;1;28
1989;8;9;1;1;19
1988;7;1;4;2;14

