﻿Titulars persona física per edat i sexe
Ulldemolins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431573&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;69;75
 homes;53;61
 dones;16;14
 titulars caps explotació;;
 total;60;74
 homes;51;61
 dones;9;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;11
 homes;0;10
 dones;0;1
 titulars caps explotació;;
 total;0;11
 homes;0;10
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;14;11
 homes;12;6
 dones;2;5
 titulars caps explotació;;
 total;13;11
 homes;11;6
 dones;2;5
           De 45 a 54 anys;;
 titulars;;
 total;11;16
 homes;8;12
 dones;3;4
 titulars caps explotació;;
 total;9;15
 homes;8;12
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;20;12
 homes;15;9
 dones;5;3
 titulars caps explotació;;
 total;20;12
 homes;15;9
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;24;25
 homes;18;24
 dones;6;1
 titulars caps explotació;;
 total;18;25
 homes;17;24
 dones;1;1

