﻿Población. Por año de llegada a Cataluña y sexo
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
2020;33;27;60
2019;45;45;87
2018;39;51;90
2017;33;30;63
2016;33;27;60
2011-2015;108;141;252
2001-2010;354;363;720
1991-2000;120;108;228
1981-1990;75;87;159
Antes de 1981;729;879;1608
Siempre ha vivido;3858;3663;7521
Total;5427;5421;10845

