﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:083020
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;12;0;0;0;0;0;0;0;12
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;2490;3;1;13;3;4;1;25;2515
Electricitat gas i aigua;23;0;0;0;0;0;0;0;23
Construcció;705;4;0;28;1;10;0;43;748
Comerç i reparació;547;1;0;3;0;2;0;6;553
Hostaleria;140;1;0;0;1;2;3;7;147
Transport i comunicacions;201;0;0;0;0;0;0;0;201
Mediació financera;29;0;0;0;0;0;0;0;29
Immob.,lloguers i serveis empr.;128;0;0;1;0;0;0;1;129
Adm.pública defensa i SS;134;0;0;0;0;0;0;0;134
Educació;67;0;0;1;0;0;0;1;68
Sanitat i serveis socials;109;0;0;0;0;0;0;0;109
Altres serveis;68;0;0;1;0;0;0;1;69
Personal domèstic;27;0;0;1;0;1;0;2;29
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4681;9;1;48;5;19;4;86;4767

