﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:27
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;655;0;0;0;0;0;0;0;0;655
De 15 a 19 anys;934;11;6;1;0;0;0;0;0;952
De 20 a 24 anys;935;96;30;8;4;0;0;0;0;1073
De 25 a 29 anys;619;303;139;21;2;1;1;1;1;1088
De 30 a 34 anys;215;285;372;77;10;4;6;1;2;972
De 35 a 39 anys;130;148;422;122;28;14;3;1;4;872
De 40 a 44 anys;82;100;361;191;70;16;9;1;6;836
De 45 a 49 anys;76;112;304;193;75;25;8;1;6;800
De 50 a 54 anys;50;88;289;136;75;31;17;8;11;705
De 55 a 59 anys;123;147;354;180;70;25;15;12;11;937
De 60 a 64 anys;129;191;324;159;71;33;11;6;10;934
De 65 a 69 anys;136;193;321;141;51;27;16;8;9;902
De 70 a 74 anys;144;156;246;119;50;23;7;9;6;760
De 75 anys i més;289;187;409;190;82;34;28;11;20;1250
Total;4517;2017;3577;1538;588;233;121;59;86;12736

