﻿Residus municipals. Generació. Total registrat i generació per càpita
Ametlla del Vallès, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080057
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;2778,90;2497,20;5276,10
2020;1,70;2976,22;2384,57;5360,79
2019;1,56;2685,50;2127,38;4812,88
2018;1,51;2663,94;2018,34;4682,28
2017;1,44;2561,96;1840,72;4402,68
2016;1,49;2583,08;1936,96;4520,04
2015;1,51;2605,08;1977,58;4582,66
2014;1,45;2510,12;1878,62;4388,74
2013;1,45;2443,57;1904,08;4347,65
2012;1,32;1663,05;2275,37;3938,42
2011;1,83;3137,93;2282,21;5420,14
2010;2,01;3176,48;2773,43;5949,91
2009;1,65;2558,70;2224,77;4783,47
2008;1,36;2884,26;993,48;3877,74
2007;1,40;2839,73;1067,47;3907,20
2006;1,52;3301,00;859,40;4160,40
2005;1,64;3587,90;787,44;4375,34
2004;1,64;3587,90;662,58;4250,48
2003;1,81;3292,59;1178,53;4471,11
2002;1,30;2332,96;587,59;2920,54
2001;2,22;3192,51;680,76;3873,27
2000;1,96;2881,08;528,55;3409,63

