﻿Eleccions al Congrés de Diputats. Dades generals
Calafell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430379&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18216;11749;11602;70;77;64,5;35,5
2016;16781;10376;10194;71;111;61,8;38,2
2015;16725;10933;10777;61;95;65,4;34,6
2011;16657;9986;9649;163;174;60,0;40,0
2008;15612;10125;9878;129;118;64,9;35,2
2004;12630;8942;8812;70;60;70,8;29,2
2000;9528;5941;5789;72;80;62,4;37,7
1996;7688;5455;5383;49;23;71,0;29,1
1993;5943;4253;4207;16;30;71,6;28,4
1989;5063;3352;3311;15;26;66,2;33,8
1986;4320;3001;2970;9;22;69,5;30,5
1982;3470;2615;2575;11;29;75,4;24,6
1979;3386;2448;2418;5;25;72,3;27,7
1977;2900;2407;2365;0;42;83,0;17,0

