﻿Habitatges principals. Per superfície útil i instal.lacions
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430228&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;8;13;32;31;85;91;105;31;64;21;32;55;51;24;648
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;5;7;12;31;28;81;88;102;27;63;21;32;54;49;23;623
Sense aigua calenta central;0;0;1;2;2;4;5;5;5;4;1;0;0;2;2;1;34
Amb gas per canonades;0;0;1;2;3;1;12;18;20;4;11;4;8;11;9;3;107
Sense gas per canonades;0;5;7;12;30;31;74;75;87;27;53;17;24;45;42;21;550
Calefacció col·lectiva;0;0;0;0;0;0;1;1;2;0;1;0;1;1;2;0;9
Calefacció individual;0;0;5;8;18;14;47;59;69;20;47;17;24;42;41;18;429
Calefacció aparells mòbils;0;0;1;0;0;0;7;5;7;1;5;0;2;5;3;2;38
Sense calefacció;0;5;2;6;15;18;31;28;29;10;11;4;5;8;5;4;181
Amb línea telefònica;0;4;7;11;25;24;76;84;95;28;60;21;30;53;46;22;586
Sense línea telefònica;0;1;1;3;8;8;10;9;12;3;4;0;2;3;5;2;71
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;5
Amb refrigeració;0;0;0;0;1;0;2;1;4;3;2;0;1;1;5;2;22
Sense refrigeració;0;5;8;14;32;32;84;92;103;28;62;21;31;55;46;22;635
Total;0;5;8;14;33;32;86;93;107;31;64;21;32;56;51;24;657

