﻿Població a 1 de gener. Per sexe
Palau-saverdera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171208
;Homes;Dones;Total
2023;753;742;1495
2022;743;729;1472
2021;752;738;1490
2020;738;718;1456
2019;741;735;1476
2018;718;721;1439
2017;714;742;1456
2016;732;739;1471
2015;742;743;1485
2014;712;725;1437
2013;735;726;1461
2012;738;743;1481
2011;740;748;1488
2010;737;738;1475
2009;729;722;1451
2008;722;701;1423
2007;679;621;1300
2006;603;594;1197
2005;581;597;1178
2004;514;517;1031
2003;538;530;1068
2002;496;479;975
2001;474;471;945
2000;467;464;931
1999;464;450;914
1998;404;393;797

