﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Marçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430764
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;9;19;17;24;22;25;17;15;22;14;88;282
dones;21;16;24;20;11;15;30;17;14;13;16;95;292
total;31;25;43;37;35;37;55;34;29;35;30;183;574
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;2;1;0;1;0;0;0;3;9
dones;3;0;3;1;0;1;0;0;0;0;0;7;15
total;4;0;3;2;2;2;0;1;0;0;0;10;24
Primer grau;;;;;;;;;;;;;
homes;9;0;3;2;6;3;6;5;5;15;10;72;136
dones;18;1;0;1;1;3;4;10;9;10;11;80;148
total;27;1;3;3;7;6;10;15;14;25;21;152;284
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;8;3;5;7;8;8;6;3;2;9;65
dones;0;9;4;3;2;5;11;4;4;3;2;2;49
total;0;15;12;6;7;12;19;12;10;6;4;11;114
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;2;2;1;0;1;1;0;0;10
dones;0;2;2;2;1;0;1;0;0;0;1;0;9
total;0;3;3;3;3;2;2;0;1;1;1;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;6;2;4;2;0;0;0;0;1;17
dones;0;0;4;3;2;3;5;0;0;0;1;0;18
total;0;0;6;9;4;7;7;0;0;0;1;1;35
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;2;1;0;4;1;0;0;0;2;15
dones;0;4;8;1;0;0;3;1;0;0;0;1;18
total;0;6;11;3;1;0;7;2;0;0;0;3;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;3;2;3;0;3;2;1;0;15
dones;0;0;2;2;4;1;4;2;1;0;0;3;19
total;0;0;2;3;7;3;7;2;4;2;1;3;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;3;3;1;2;0;1;1;1;15
dones;0;0;1;7;1;2;2;0;0;0;1;1;15
total;0;0;3;8;4;5;3;2;0;1;2;2;30

