﻿Comptes de cotització. A últim dia del mes
Borges Blanques, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250582
;Comptes de cotització
09/2020;198
06/2020;201
03/2020;199
12/2019;215
09/2019;212
06/2019;223
03/2019;222
12/2018;215
09/2018;221
06/2018;222
03/2018;226
12/2017;228
09/2017;231
06/2017;232
03/2017;231
12/2016;232
09/2016;233
06/2016;241
03/2016;236
12/2015;231
09/2015;232
06/2015;230
03/2015;225
12/2014;230
09/2014;225
06/2014;224
03/2014;229
12/2013;231
09/2013;234
06/2013;243
03/2013;244
12/2012;245
09/2012;252
06/2012;249
03/2012;252
12/2011;253
09/2011;255
06/2011;257
03/2011;258
12/2010;252
09/2010;258
06/2010;262
03/2010;266
12/2009;261
09/2009;258
06/2009;263
03/2009;264
12/2008;266
09/2008;265
06/2008;269
03/2008;283

