﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431080&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;10;0;10;2;1;3;3;0;3;0;0;0;16;3;19
De 20 a 24 anys;0;0;0;1;5;6;6;2;8;3;4;7;1;6;7;3;0;3;17;1;18;9;3;12;3;1;4;0;0;0;43;22;65
De 25 a 29 anys;2;3;5;3;15;18;5;8;13;1;2;3;3;6;9;2;0;2;11;2;13;13;8;21;3;0;3;0;0;0;43;44;87
De 30 a 34 anys;2;1;3;4;12;16;3;8;11;0;2;2;5;6;11;3;0;3;25;5;30;13;12;25;6;0;6;0;0;0;61;46;107
De 35 a 39 anys;8;7;15;4;3;7;7;8;15;4;3;7;5;7;12;0;0;0;18;1;19;9;12;21;5;4;9;0;0;0;60;45;105
De 40 a 44 anys;8;3;11;5;11;16;7;5;12;2;4;6;6;5;11;5;1;6;24;2;26;15;14;29;5;5;10;0;0;0;77;50;127
De 45 a 49 anys;10;4;14;2;4;6;2;5;7;1;5;6;2;3;5;7;1;8;10;4;14;11;4;15;4;4;8;0;0;0;49;34;83
De 50 a 54 anys;2;2;4;2;0;2;1;1;2;1;1;2;1;2;3;5;0;5;10;0;10;6;2;8;2;2;4;0;0;0;30;10;40
De 55 a 59 anys;5;2;7;0;0;0;1;1;2;1;2;3;7;4;11;7;2;9;14;0;14;7;3;10;0;0;0;0;0;0;42;14;56
De 60 a 64 anys;2;1;3;0;0;0;1;0;1;3;0;3;1;0;1;4;0;4;3;1;4;1;0;1;3;1;4;0;0;0;18;3;21
De 65 anys i més;1;2;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;4;4;8
Total;40;25;65;21;50;71;33;38;71;18;24;42;32;40;72;36;4;40;143;16;159;86;59;145;34;19;53;0;0;0;443;275;718

