﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Alt Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:02
;Homes;Dones;Total
Europa;57794;58839;116633
Espanya;51040;51680;102720
Catalunya;42631;42660;85291
Resta d'Espanya;8409;9020;17429
Resta de la Unió Europea;5387;5412;10799
Alemanya;576;629;1205
Àustria;8;11;19
Bèlgica;315;329;644
Bulgària;166;184;350
Croàcia;2;1;3
Dinamarca;9;9;18
Eslovàquia;2;24;26
Eslovènia;2;0;2
Estònia;6;5;11
Finlàndia;2;5;7
França;2327;2186;4513
Grècia;6;5;11
Hongria;16;28;44
Irlanda;15;20;35
Itàlia;340;202;542
Letònia;7;15;22
Lituània;47;53;100
Luxemburg;4;6;10
Malta;1;2;3
Països Baixos;168;172;340
Polònia;78;128;206
Portugal;160;115;275
Txèquia;22;28;50
Romania;1096;1235;2331
Suècia;11;19;30
Xipre;1;1;2
Resta d'Europa;1367;1747;3114
Albània;10;5;15
Andorra;19;27;46
Armènia;7;7;14
Belarús;17;40;57
Bòsnia i Hercegovina;7;7;14
Geòrgia;25;15;40
Islàndia;1;2;3
Liechtenstein;0;0;0
Macedònia del Nord;2;1;3
Montenegro;2;0;2
Noruega;4;2;6
Regne Unit;418;394;812
Moldàvia;37;50;87
Rússia;337;624;961
Sèrbia;27;23;50
Suïssa;146;174;320
Ucraïna;304;374;678
Resta de països d'Europa;4;2;6
Àfrica;8656;5656;14312
Algèria;238;137;375
Angola;2;1;3
Benín;0;0;0
Botswana;0;1;1
Burkina Faso;0;0;0
Burundi;0;0;0
Camerun;6;5;11
Cap Verd;2;0;2
Congo;6;2;8
Costa d'Ivori;8;4;12
Egipte;14;3;17
Eritrea;0;0;0
Etiòpia;16;11;27
Gabon;0;3;3
Gàmbia;581;142;723
Ghana;7;2;9
Guinea;151;21;172
Guinea Bissau;24;1;25
Guinea Equatorial;6;15;21
Kenya;2;1;3
Libèria;0;0;0
Líbia;2;1;3
Madagascar;7;9;16
Malawi;0;0;0
Mali;56;10;66
Marroc;6467;4956;11423
Maurici;2;3;5
Mauritània;2;1;3
Moçambic;0;0;0
Níger;0;1;1
Nigèria;32;26;58
República Centreafricana;0;1;1
República Democràtica del Congo;0;2;2
República Unida de Tanzània;0;0;0
Ruanda;0;0;0
Säo Tomé i Príncipe;0;1;1
Senegal;982;255;1237
Seychelles;0;0;0
Sierra Leone;2;1;3
Somàlia;0;1;1
Sud-àfrica;12;10;22
Sudan;0;0;0
Togo;0;0;0
Tunísia;26;26;52
Txad;0;0;0
Uganda;1;0;1
Zàmbia;1;1;2
Zimbàbue;0;1;1
Resta de països d'Àfrica;1;1;2
Amèrica;5542;7173;12715
Argentina;760;667;1427
Barbados;0;0;0
Bolívia;776;940;1716
Brasil;305;487;792
Canadà;8;17;25
Colòmbia;764;961;1725
Costa Rica;8;6;14
Cuba;262;338;600
Dominica;2;6;8
El Salvador;21;27;48
Equador;537;548;1085
Estats Units d'Amèrica;64;54;118
Guatemala;2;6;8
Guyana;1;0;1
Haití;5;2;7
Hondures;597;1324;1921
Jamaica;0;0;0
Mèxic;65;84;149
Nicaragua;12;31;43
Panamà;2;7;9
Paraguai;27;40;67
Perú;192;247;439
República Dominicana;390;519;909
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;321;325;646
Veneçuela;325;433;758
Xile;95;104;199
Resta de països d'Amèrica;1;0;1
Àsia;683;558;1241
Afganistan;0;0;0
Aràbia Saudita;1;3;4
Azerbaidjan;0;0;0
Bangladesh;5;0;5
Cambodja;0;4;4
Filipines;34;37;71
Iemen;1;1;2
Índia;69;52;121
Indonèsia;4;5;9
Iran;5;3;8
Iraq;2;0;2
Israel;5;7;12
Japó;4;8;12
Jordània;3;0;3
Kazakhstan;1;9;10
Kirguizistan;1;2;3
Kuwait;0;1;1
Líban;6;3;9
Malàisia;1;3;4
Mongòlia;0;1;1
Myanmar;0;0;0
Nepal;0;3;3
Pakistan;277;93;370
Corea del Sud;5;6;11
Corea del Nord;0;0;0
Singapur;0;6;6
Síria;11;9;20
Sri Lanka;2;0;2
Tadjikistan;0;0;0
Tailàndia;8;12;20
Turkmenistan;0;0;0
Turquia;12;5;17
Emirats Àrabs Units;1;3;4
Uzbekistan;1;2;3
Vietnam;7;10;17
Xina;213;268;481
Resta de països d'Àsia;4;2;6
Oceania;14;11;25
Austràlia;12;10;22
Nova Zelanda;1;0;1
Resta de països d'Oceania;1;1;2
Total;72689;72237;144926

