﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250156&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;8;167;5;12;21;10;5;231
 dones;0;4;15;153;4;9;13;17;16;231
 total;0;7;23;320;9;21;34;27;21;462
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;85;5;12;8;7;4;122
 dones;0;0;1;20;3;7;4;11;13;59
 total;0;0;2;105;8;19;12;18;17;181
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;2;0;3
 total;0;0;1;3;0;0;0;2;0;6
 total actius;;;;;;;;;;
 homes;0;0;2;88;5;12;8;7;4;126
 dones;0;0;1;21;3;7;4;14;13;63
 total;0;0;3;109;8;19;12;21;17;189
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;6;71;0;0;3;1;1;85
 dones;0;4;9;73;0;1;0;2;1;90
 total;0;7;15;144;0;1;3;3;2;175
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;3;0;0;1;0;0;4
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;1;6;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;9;0;0;9
 dones;0;0;4;4;0;0;8;0;0;16
 total;0;0;4;4;0;0;17;0;0;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;49;1;1;0;1;1;53
 total;0;0;0;50;1;1;0;1;1;54
 altres situacions;;;;;;;;;;
 homes;0;0;0;4;0;0;0;2;0;6
 dones;0;0;0;3;0;0;1;0;1;5
 total;0;0;0;7;0;0;1;2;1;11
 total no actius;;;;;;;;;;
 homes;0;3;6;79;0;0;13;3;1;105
 dones;0;4;14;132;1;2;9;3;3;168
 total;0;7;20;211;1;2;22;6;4;273

