﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pallejà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081574&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;9;34;48;163;554;909;477;177;91;2462
Nascuts a Catalunya;0;2;1;2;7;7;9;13;22;63
Nascuts a Barcelona;0;1;1;2;6;6;8;13;22;59
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;1;0;0;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;1;1;0;0;0;2
Nascuts a la resta de l'Estat;8;30;45;159;539;861;438;116;59;2255
Nascuts a Andalusia;3;9;20;83;355;574;256;45;28;1373
Nascuts a Aragó;1;4;6;12;15;31;26;14;2;111
Nascuts a Astúries;0;0;0;0;1;2;4;1;0;8
Nascuts a les Balears;0;0;0;0;1;0;2;2;0;5
Nascuts a les Canàries;0;0;0;0;0;2;0;1;0;3
Nascuts a Cantàbria;0;0;1;4;3;2;5;1;1;17
Nascuts a Castella-la Manxa;1;1;0;9;77;98;32;8;5;231
Nascuts a Castella i Lleó;0;1;0;4;12;35;25;9;8;94
Nascuts a la Comunitat Valenciana;3;1;8;24;27;16;10;7;0;96
Nascuts a Extremadura;0;0;0;4;12;57;46;5;2;126
Nascuts a Galícia;0;0;0;5;9;20;8;7;6;55
Nascuts a Madrid;0;1;1;3;6;10;9;6;3;39
Nascuts a Múrcia;0;13;8;8;15;8;4;4;2;62
Nascuts a Navarra;0;0;1;1;1;0;2;0;0;5
Nascuts al País Basc;0;0;0;2;2;2;5;6;1;18
Nascuts a la Rioja;0;0;0;0;0;2;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;3;2;3;0;1;9
Nascuts a l'estranger;1;2;2;2;8;41;30;48;10;144

