﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081022
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;1;0;0;0;8
De 20 a 24 anys;6;0;1;4;0;11
De 25 a 29 anys;10;10;0;8;3;31
De 30 a 34 anys;7;30;3;18;9;67
De 35 a 39 anys;14;22;14;40;19;109
De 40 a 44 anys;10;16;23;51;37;137
De 45 a 49 anys;6;21;32;43;27;129
De 50 a 54 anys;2;19;29;44;19;113
De 55 a 59 anys;1;10;38;19;9;77
De 60 a 64 anys;1;9;41;6;1;58
De 65 a 69 anys;0;3;58;1;2;64
De 70 a 74 anys;0;1;52;3;0;56
De 75 a 79 anys;0;1;59;1;0;61
De 80 a 84 anys;0;1;27;0;0;28
De 85 anys i més;2;0;42;0;0;44
Total;66;144;419;238;126;993

