﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082080
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;289;1075;1269;1872;4505
Barcelona;272;1059;1241;1818;4390
Girona;3;7;4;15;29
Lleida;6;6;13;19;44
Tarragona;8;3;11;20;42
Resta d'Espanya;448;388;202;313;1351
Andalusia;238;213;85;107;643
Aragó;32;18;17;23;90
Principat d'Astúries;2;11;5;11;29
Illes Balears;1;3;1;2;7
Canàries;0;4;1;5;10
Cantàbria;1;0;5;5;11
Castella - la Manxa;34;22;15;10;81
Castella i Lleó;26;30;15;42;113
Comunitat Valenciana;13;12;6;27;58
Extremadura;48;24;19;19;110
Galícia;34;30;12;18;94
Comunitat de Madrid;2;7;11;12;32
Regió de Múrcia;11;4;2;5;22
Comunitat Foral de Navarra;1;1;3;5;10
País Basc;2;2;1;19;24
Rioja, La;2;1;3;3;9
Ceuta i Melilla;1;6;1;0;8
Estranger;74;103;197;360;734
Total;811;1566;1668;2545;6590

