﻿Population at 1 January. By sex and age year by year
Castellterçol. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080641&lang=en
;Males;Females;Total
0 years;9;8;17
1 year;10;6;16
2 years;7;6;13
3 years;11;15;26
4 years;9;6;15
5 years;8;14;22
6 years;11;5;16
7 years;14;4;18
8 years;8;13;21
9 years;16;10;26
10 years;10;16;26
11 years;17;12;29
12 years;14;18;32
13 years;18;12;30
14 years;17;11;28
15 years;11;13;24
16 years;15;10;25
17 years;12;10;22
18 years;20;15;35
19 years;19;12;31
20 years;20;13;33
21 years;15;10;25
22 years;16;14;30
23 years;19;10;29
24 years;9;13;22
25 years;13;12;25
26 years;15;12;27
27 years;11;20;31
28 years;21;15;36
29 years;13;11;24
30 years;10;13;23
31 years;14;8;22
32 years;14;15;29
33 years;20;13;33
34 years;19;10;29
35 years;9;13;22
36 years;13;19;32
37 years;13;14;27
38 years;11;11;22
39 years;13;19;32
40 years;11;16;27
41 years;18;15;33
42 years;25;21;46
43 years;30;17;47
44 years;28;23;51
45 years;16;30;46
46 years;29;17;46
47 years;29;21;50
48 years;16;20;36
49 years;19;22;41
50 years;25;21;46
51 years;31;16;47
52 years;32;18;50
53 years;19;19;38
54 years;18;25;43
55 years;28;20;48
56 years;26;19;45
57 years;21;16;37
58 years;23;16;39
59 years;21;17;38
60 years;18;24;42
61 years;16;25;41
62 years;23;18;41
63 years;18;11;29
64 years;14;18;32
65 years;14;13;27
66 years;16;12;28
67 years;13;11;24
68 years;8;16;24
69 years;17;10;27
70 years;19;13;32
71 years;7;18;25
72 years;7;8;15
73 years;13;7;20
74 years;8;12;20
75 years;7;14;21
76 years;20;15;35
77 years;8;10;18
78 years;9;8;17
79 years;8;11;19
80 years;8;12;20
81 years;11;13;24
82 years;2;6;8
83 years;4;8;12
84 years;9;14;23
85 years;8;13;21
86 years;14;9;23
87 years;2;12;14
88 years;9;10;19
89 years;5;13;18
90 years;6;13;19
91 years;4;7;11
92 years;2;5;7
93 years;1;4;5
94 years;1;2;3
95 years;0;3;3
96 years;0;3;3
97 years;1;3;4
98 years;1;1;2
99 years;0;0;0
100 years and over;0;0;0
Total;1360;1295;2655

