﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081056&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1525;..;1067;2803
06/2020;..;1471;..;999;2683
03/2020;..;1467;..;999;2640
12/2019;..;1463;..;1089;2762
09/2019;..;1499;..;1066;2779
06/2019;..;1504;..;1074;2802
03/2019;..;1503;..;1027;2742
12/2018;..;1489;..;1058;2735
09/2018;..;1515;..;1047;2750
06/2018;..;1365;..;999;2556
03/2018;..;1385;..;977;2547
12/2017;..;1323;..;978;2470
09/2017;..;1344;..;941;2452
06/2017;..;1287;..;933;2384
03/2017;..;1287;..;927;2377
12/2016;..;1287;..;908;2330
09/2016;..;1322;..;868;2341
06/2016;..;1331;..;849;2329
03/2016;..;1295;..;893;2317
12/2015;..;1250;..;889;2263
09/2015;..;1274;..;894;2299
06/2015;..;1279;..;897;2316
03/2015;..;1246;..;854;2231
12/2014;..;1236;..;850;2213
09/2014;..;1287;..;837;2239
06/2014;..;1261;..;816;2179
03/2014;..;1273;..;813;2182
12/2013;..;1112;..;812;2058
09/2013;..;1268;..;793;2200
06/2013;..;1220;..;781;2143
03/2013;..;1212;..;782;2135
12/2012;..;1247;..;769;2157
09/2012;..;1326;..;786;2269
06/2012;..;1259;..;794;2236
03/2012;..;1368;..;797;2366
12/2011;..;1390;..;823;2427
09/2011;..;1490;..;828;2573
06/2011;..;1389;..;826;2520
03/2011;..;1457;..;824;2598
12/2010;..;1480;..;856;2671
09/2010;..;1516;..;848;2696
06/2010;..;1444;..;810;2580
03/2010;..;1464;..;816;2594
12/2009;..;1484;..;842;2736
09/2009;..;1538;..;865;2738
06/2009;..;1513;..;893;2811
03/2009;..;1555;..;920;2859
12/2008;..;1589;..;966;2979
09/2008;..;1791;..;980;3238
06/2008;..;1863;..;1014;3402
03/2008;..;1916;..;1033;3506

