﻿Population. By sex
Pallaresos, els
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431009&lang=en
;Males;Females;Total
2023;2496;2471;4967
2022;2480;2455;4935
2021;2443;2431;4874
2011;2219;2143;4362
2001;1403;1298;2701
1996;1133;1046;2179
1991;363;305;668
1986;254;221;475
1981;189;175;364
1975;139;155;294

