﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080977&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;675;145;825
04/2024;680;150;830
03/2024;685;150;835
02/2024;685;145;835
01/2024;680;145;825
12/2023;675;140;815
11/2023;685;140;820
10/2023;680;135;815
09/2023;670;135;810
08/2023;645;140;785
07/2023;670;140;815
06/2023;665;145;810
05/2023;665;140;805
04/2023;670;140;810
03/2023;665;140;805
02/2023;635;135;770
01/2023;630;135;765
12/2022;635;135;765
11/2022;640;135;775
10/2022;625;135;760
09/2022;625;135;760
08/2022;605;130;740
07/2022;635;135;770
06/2022;635;135;770
05/2022;640;130;770
04/2022;635;130;765
03/2022;635;135;770
02/2022;625;130;755
01/2022;625;135;760
12/2021;630;136;766
11/2021;627;136;763
10/2021;631;135;766
09/2021;616;136;752
08/2021;600;132;732
07/2021;616;132;748
06/2021;612;132;744
05/2021;597;135;732
04/2021;590;134;724
03/2021;580;132;712
02/2021;574;132;706
01/2021;579;133;712
12/2020;572;132;704
11/2020;564;130;694
10/2020;574;128;702
09/2020;550;127;677
08/2020;541;128;669
07/2020;546;128;674
06/2020;548;129;677
05/2020;547;126;673
03/2020;546;126;672
12/2019;562;129;691
09/2019;561;121;682
06/2019;567;118;685
03/2019;573;113;686
12/2018;548;116;664
09/2018;555;120;675
06/2018;545;117;662
03/2018;549;119;668
12/2017;524;123;647
09/2017;501;129;630
06/2017;521;130;651
03/2017;513;127;640
12/2016;476;126;602
09/2016;475;133;608
06/2016;471;135;606
03/2016;470;136;606
12/2015;459;131;590
09/2015;457;130;587
06/2015;459;126;585
03/2015;453;123;576
12/2014;452;130;582
09/2014;451;130;581
06/2014;446;128;574
03/2014;448;122;570
12/2013;443;123;566
09/2013;428;123;551
06/2013;438;121;559
03/2013;437;118;555
12/2012;448;118;566
09/2012;461;119;580
06/2012;463;120;583
03/2012;467;120;587

