﻿Nombre d'explotacions i superfície censada
Bisbal d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170221&lang=en
;2009;1999
      Total explot.;36;36
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;33;34
 ha;381;505
 amb ramaderia;;
 explot.;17;18
 ha;171;222
 sense ramaderia;;
 explot.;16;16
 ha;210;283
 amb SAU;;
 explot.;31;33
 ha;334;377
 amb altres terres;;
 explot.;17;25
 ha;47;128

