﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081228&lang=es
;2001
Dret;6
Magisteri;34
Ciències socials;55
Arts i humanitats;17
Informàtica;6
Enginyeries;24
Formació tècnica;61
Ciències;13
Arquitectura i construcció;5
Agricultura i veterinària;4
Salut i serveis socials;30
Altres serveis;16
Total;271

