﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Banyoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170157&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;63;4442;10323;14766
2020;60;409;9683;10092
2019;60;173;8778;8951
2018;58;1558;9627;11185
2017;56;1871;7714;9585
2016;53;669;6241;6910
2015;53;1843;7930;9773
2014;53;1460;8990;10450
2013;56;1529;7199;8728
2012;60;1272;7423;8694
2011;63;1267;7787;9055

