﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082520&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1287;4218;3729;4248;13485
De 15 a 19 anys;132;468;246;0;840
De 20 a 24 anys;36;156;417;243;855
De 25 a 29 anys;30;198;177;363;768
De 30 a 34 anys;24;303;159;375;861
De 35 a 39 anys;42;414;276;477;1209
De 40 a 44 anys;51;459;447;774;1731
De 45 a 49 anys;39;375;459;585;1458
De 50 a 54 anys;57;321;414;447;1236
De 55 a 59 anys;57;303;351;330;1038
De 60 a 64 anys;93;339;288;204;921
De 65 a 69 anys;99;351;225;183;861
De 70 a 74 anys;150;267;141;135;693
75 anys o més;483;267;132;132;1014
Dones;2079;3912;3411;4728;14130
De 15 a 19 anys;75;534;252;0;861
De 20 a 24 anys;27;72;330;336;768
De 25 a 29 anys;27;102;132;477;741
De 30 a 34 anys;48;192;162;501;903
De 35 a 39 anys;54;261;264;657;1242
De 40 a 44 anys;51;276;375;903;1605
De 45 a 49 anys;57;309;369;660;1398
De 50 a 54 anys;39;285;438;456;1221
De 55 a 59 anys;75;345;399;300;1116
De 60 a 64 anys;120;471;243;186;1020
De 65 a 69 anys;201;477;201;120;996
De 70 a 74 anys;291;297;114;69;771
75 anys o més;1014;288;132;51;1485
Total;3369;8133;7140;8976;27618
De 15 a 19 anys;207;999;498;0;1704
De 20 a 24 anys;63;228;747;582;1620
De 25 a 29 anys;60;300;309;840;1509
De 30 a 34 anys;75;495;324;876;1764
De 35 a 39 anys;96;675;540;1137;2448
De 40 a 44 anys;102;735;825;1677;3336
De 45 a 49 anys;96;684;828;1248;2850
De 50 a 54 anys;96;609;852;906;2460
De 55 a 59 anys;129;648;747;630;2157
De 60 a 64 anys;210;810;531;393;1944
De 65 a 69 anys;300;828;423;306;1857
De 70 a 74 anys;438;567;258;204;1461
75 anys o més;1497;558;261;186;2499

