﻿Probabilitat de tenir un primer fill nascut viu per a les dones en la seva primera unió. 1975-2007
Catalunya. 2007
Unitats: Tant per u.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4858&lang=en
;Totes les unions;Matrimonis
1975;0,96;0,97
1976;0,95;0,96
1977;0,95;0,96
1978;0,95;0,96
1979;0,96;0,96
1980;0,96;0,96
1981;0,96;0,96
1982;0,95;0,96
1983;0,93;0,95
1984;0,93;0,94
1985;0,92;0,94
1986;0,92;0,94
1987;0,93;0,94
1988;0,94;0,94
1989;0,95;0,94
1990;0,95;0,94
1991;0,95;0,94
1992;0,94;0,93
1993;0,92;0,92
1994;0,91;0,91
1995;0,90;0,90
1996;0,90;0,90
1997;0,90;0,91
1998;0,90;0,91
1999;0,89;0,92
2000;0,88;0,92
2001;0,87;0,91
2002;0,86;0,91
2003;0,85;0,91
2004;0,85;0,91
2005;0,85;0,91
2006;0,85;0,91
2007;0,84;0,92

