﻿Población. Por año de llegada al municipio
Badalona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080155&lang=es
;2021
2020;9090
2019;10437
2018;7716
2017;6435
2016;5001
2011-2015;18462
2001-2010;27507
1991-2000;13836
1981-1990;12201
Antes de 1981;43143
Siempre ha vivido;67920
Total;221751

