﻿Population. By sex
Santa Oliva
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431401&lang=en
;Males;Females;Total
2023;1877;1794;3671
2022;1813;1755;3568
2021;1761;1668;3429
2011;1744;1580;3325
2001;1141;1120;2261
1996;922;906;1828
1991;769;716;1485
1986;653;608;1261
1981;576;561;1137
1975;455;472;927

