﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:439057&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;558;449;483;353;..;578
Tècnics i professionals científics i intel·lectuals;938;742;825;728;0;938
Tècnics i professionals de suport;1266;982;1140;727;..;1315
Empleats comptables, administratius i altres empleats d'oficina;1511;1041;1462;908;..;1572
Treballadors dels serveis de restauració, personals, protecció i venedors;2554;1731;2109;1423;..;2776
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;881;416;709;..;..;897
Operadors d'instal·lacions i maquinària, i muntadors;391;272;383;..;..;709
Ocupacions elementals;507;..;381;..;..;554
Ocupacions militars;..;..;..;..;..;..
Total;8663;5837;7549;4708;732;9395

