﻿Llars unipersonals. Per edat i estat civil. Homes
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&lang=ca
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;432;..;..;..;..;473
De 20 a 24 anys;4156;..;..;..;..;4290
De 25 a 29 anys;17261;1268;..;..;288;18986
De 30 a 34 anys;30335;3760;..;580;1277;36038
De 35 a 39 anys;31019;4198;192;1436;4409;41254
De 40 a 44 anys;20674;4379;157;2258;6218;33687
De 45 a 49 anys;15582;3701;327;2859;6781;29248
De 50 a 54 anys;9868;3270;648;3161;5868;22814
De 55 a 59 anys;7759;3112;869;3392;5737;20870
De 60 a 64 anys;7422;4177;2268;2764;4040;20671
De 65 a 69 anys;5847;2807;3396;2254;3105;17409
De 70 a 74 anys;3470;3071;4827;1468;1653;14490
De 75 a 79 anys;3362;1519;6766;855;812;13314
De 80 a 84 anys;1918;1404;7985;305;362;11975
De 85 anys i més;692;560;8395;140;..;9856
Total;159797;37291;35964;21634;40688;295374

