﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mediona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081228
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;8;2;0;0;0;2;1;0;13
3 habitacions;22;7;3;0;1;2;6;4;45
4 habitacions;39;13;2;1;2;8;24;13;102
5 habitacions;28;13;3;0;1;1;11;11;68
6 habitacions;24;8;1;0;1;2;7;5;48
7 habitacions;15;3;1;0;0;2;1;6;28
8 habitacions;4;5;0;0;0;0;2;1;12
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;4;1;0;0;0;1;1;0;7
Total;144;52;10;1;5;18;53;40;323

