﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=com:34
;2011
Educació;4181
Arts i humanitats;3073
Dret i ciències socials;8933
Ciències i informàtica;3526
Arquitectura, construcció, formació tècnica i indústries;8202
Agricultura ramaderia, pesca i veterinària;565
Salut i serveis socials;3834
Altres;4020
Total;36332

