﻿Población a 1 de enero. Por nacionalidad (continentes)
Begues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080207&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;6869;214;69;87;31;152;28;7450
2021;6826;193;68;44;38;156;31;7356
2020;6760;249;33;40;36;151;31;7300
2019;6643;230;19;23;32;128;23;7098
2018;6550;212;20;18;29;114;18;6961
2017;6453;199;20;20;24;93;21;6830
2016;6378;201;19;17;20;80;21;6736
2015;6337;166;18;17;13;97;22;6670
2014;6266;161;16;27;17;115;18;6620
2013;6207;151;17;27;17;155;16;6590
2012;6101;156;12;22;17;197;15;6520
2011;5960;166;15;24;19;230;12;6426
2010;5849;182;16;32;20;237;12;6348
2009;5754;171;17;25;15;276;13;6271
2008;5643;155;15;28;14;216;7;6078
2007;5532;147;13;21;9;171;5;5898
2006;5399;122;15;25;11;122;5;5699
2005;5213;108;13;22;11;96;7;5470
2004;5076;91;11;21;11;69;5;5284
2003;4817;105;12;20;16;47;6;5023
2002;4599;93;14;20;8;35;6;4775
2001;4427;80;9;11;3;18;5;4553
2000;4097;61;9;8;1;10;3;4189

