﻿Llars unipersonals. Per edat i estat civil. Homes
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:16&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;20;1;0;1;0;22
De 25 a 29 anys;51;13;0;3;2;69
De 30 a 34 anys;40;17;0;2;5;64
De 35 a 39 anys;40;17;0;6;4;67
De 40 a 44 anys;29;9;2;9;5;54
De 45 a 49 anys;20;15;0;7;7;49
De 50 a 54 anys;25;11;2;10;4;52
De 55 a 59 anys;33;22;2;5;3;65
De 60 a 64 anys;19;7;3;5;2;36
De 65 a 69 anys;39;13;20;4;1;77
De 70 a 74 anys;30;12;14;1;1;58
De 75 a 79 anys;13;4;37;1;1;56
De 80 a 84 anys;3;3;20;0;0;26
De 85 anys i més;1;1;28;1;0;31
Total;368;145;128;55;35;731

