﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251116
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;15;20;20;65
03/2024 (p);10;15;25;20;70
02/2024;10;15;25;20;70
01/2024;10;15;25;20;70
12/2023;10;15;25;20;70
11/2023;10;15;20;20;65
10/2023;10;15;25;20;65
09/2023;10;15;25;20;65
08/2023;10;15;25;20;65
07/2023;10;15;25;20;65
06/2023;10;15;25;20;70
05/2023;10;15;25;15;65
04/2023;10;15;25;15;65
03/2023;10;15;25;15;65
02/2023;10;15;25;15;65
01/2023;10;15;25;15;65
12/2022;10;15;25;15;65
11/2022;10;15;25;15;60
10/2022;10;15;25;15;65
09/2022;10;20;20;15;65
08/2022;10;15;25;15;65
07/2022;10;15;25;15;65
06/2022;10;20;20;15;60
05/2022;10;20;20;15;65
04/2022;10;20;20;15;60
03/2022;10;20;20;15;60
02/2022;10;20;20;15;65
01/2022;10;20;20;15;65
12/2021;12;21;18;15;66
11/2021;10;23;16;15;64
10/2021;11;23;16;15;65
09/2021;11;24;16;15;66
08/2021;12;24;17;15;68
07/2021;12;24;18;14;68
06/2021;13;23;15;14;65
05/2021;11;23;14;14;62
04/2021;12;24;16;14;66
03/2021;11;24;16;14;65
02/2021;10;23;16;13;62
01/2021;9;24;17;13;63
12/2020;9;25;16;13;63
11/2020;8;25;16;14;63
10/2020;7;26;15;14;62
09/2020;8;26;15;14;63
08/2020;7;29;14;15;65
07/2020;6;30;14;15;65
06/2020;8;27;14;15;64
05/2020;7;27;14;15;63
03/2020;7;28;14;15;64
12/2019;8;31;15;15;69
09/2019;9;31;14;15;69
06/2019;7;32;13;15;67
03/2019;5;31;14;14;64
12/2018;6;29;14;14;63
09/2018;..;30;..;15;61
06/2018;..;28;..;16;60
03/2018;..;29;..;16;61
12/2017;..;28;..;18;63
09/2017;..;27;..;16;59
06/2017;6;25;14;16;61
03/2017;8;22;16;15;61
12/2016;6;23;17;16;62
09/2016;..;20;18;..;58
06/2016;..;25;..;19;62
03/2016;..;22;..;19;59
12/2015;..;24;..;19;61
09/2015;..;19;..;18;54
06/2015;..;20;..;16;54
03/2015;..;21;17;..;54
12/2014;..;21;18;..;57
09/2014;..;23;18;..;59
06/2014;..;21;..;18;61
03/2014;..;20;20;..;61
12/2013;..;..;19;19;58
09/2013;..;..;19;19;59
06/2013;..;20;..;19;60
03/2013;..;22;..;20;62
12/2012;..;22;..;20;63
09/2012;5;19;19;21;64
06/2012;5;22;17;24;68
03/2012;..;25;..;23;68

