﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:02&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;25527;22521;48048;21141;20193;41331;1140;5937;7077;3990;4539;8532;1815;1305;3120;53607;54498;108102
Menos de 15 años;8835;8295;17130;0;0;0;0;0;0;0;0;0;0;0;0;8835;8298;17133
De 15 a 19 años;2997;3042;6042;0;0;3;0;0;0;0;0;3;0;0;0;3000;3048;6045
De 20 a 24 años;2745;2523;5265;21;78;102;0;0;3;3;9;12;0;0;0;2769;2610;5379
De 25 a 29 años;2550;2151;4704;138;273;411;6;3;3;9;42;48;0;0;0;2700;2466;5166
De 30 a 34 años;1761;1446;3207;516;795;1308;0;3;6;48;108;156;336;153;486;2661;2505;5166
De 35 a 39 años;1521;1227;2748;1119;1422;2541;3;9;9;165;279;444;279;174;453;3084;3111;6195
De 40 a 44 años;1515;1227;2739;1938;2070;4008;9;30;36;408;531;939;291;219;510;4161;4074;8238
De 45 a 49 años;1215;840;2055;2337;2418;4755;15;72;84;612;777;1392;240;138;378;4416;4245;8661
De 50 a 54 años;798;615;1416;2532;2343;4872;27;126;150;669;786;1455;198;201;399;4224;4071;8295
De 55 a 59 años;504;354;858;2652;2625;5274;51;210;261;699;669;1371;171;138;312;4077;3996;8073
De 60 a 64 años;378;282;660;2430;2334;4767;78;351;432;519;558;1074;75;69;144;3483;3591;7074
De 65 a 69 años;264;168;432;2223;1959;4176;99;528;627;402;357;759;69;39;108;3054;3048;6102
De 70 a 74 años;186;129;312;2025;1710;3735;129;711;840;246;231;474;57;42;99;2640;2823;5463
De 75 a 79 años;123;60;186;1440;1119;2556;150;861;1011;126;117;243;36;48;81;1872;2205;4077
De 80 a 84 años;66;45;111;945;660;1605;183;903;1086;51;51;105;21;39;60;1269;1695;2967
85 años o más;72;114;183;825;393;1218;387;2136;2526;30;27;60;42;45;87;1356;2715;4071
Extranjera;7308;5808;13116;6450;6555;13002;120;597;717;801;960;1764;3744;2952;6696;18423;16872;35295
Menos de 15 años;2703;2553;5256;0;0;0;0;0;0;0;0;0;0;0;0;2703;2556;5259
De 15 a 19 años;516;462;981;3;6;9;0;0;0;0;0;0;273;219;495;795;690;1482
De 20 a 24 años;615;516;1131;33;159;195;0;0;0;3;3;3;369;291;660;1020;972;1992
De 25 a 29 años;633;411;1044;180;510;690;0;0;0;9;18;30;516;348;861;1338;1287;2625
De 30 a 34 años;543;426;969;486;858;1347;0;6;6;36;69;105;501;291;792;1566;1653;3222
De 35 a 39 años;600;402;1005;858;1020;1878;3;12;15;69;99;171;375;273;645;1905;1809;3711
De 40 a 44 años;540;309;849;1095;1014;2109;0;18;21;114;159;273;321;213;534;2070;1713;3786
De 45 a 49 años;435;231;669;927;708;1638;0;24;24;96;132;231;246;198;444;1707;1299;3003
De 50 a 54 años;279;192;471;774;585;1359;9;27;33;117;129;249;219;183;402;1398;1110;2514
De 55 a 59 años;186;108;291;561;459;1020;9;33;42;105;108;213;177;180;357;1035;888;1923
De 60 a 64 años;99;81;180;435;336;768;12;63;75;66;69;132;153;183;339;765;729;1494
De 65 a 69 años;60;30;93;354;309;660;12;81;96;63;66;126;192;192;384;681;681;1362
De 70 a 74 años;48;27;75;333;276;606;21;96;120;60;51;111;183;180;363;642;630;1272
De 75 a 79 años;30;33;63;222;171;396;12;84;99;39;27;69;108;108;216;417;423;837
De 80 a 84 años;12;15;24;123;102;225;15;75;93;12;18;33;72;66;138;237;276;510
85 años o más;9;9;18;60;45;108;18;72;90;12;6;18;39;30;69;141;162;300
Total;32832;28329;61164;27588;26748;54336;1260;6534;7791;4791;5502;10290;5559;4257;9816;72030;71370;143397
Menos de 15 años;11538;10854;22389;0;0;0;0;0;0;0;0;0;0;0;0;11538;10854;22392
De 15 a 19 años;3513;3507;7020;3;6;12;0;0;0;3;0;3;276;219;492;3792;3735;7527
De 20 a 24 años;3357;3039;6396;57;240;294;3;0;3;6;12;15;369;291;660;3789;3582;7371
De 25 a 29 años;3183;2562;5748;318;780;1098;6;0;6;18;60;78;513;345;861;4041;3753;7791
De 30 a 34 años;2304;1872;4176;1002;1653;2655;0;12;12;87;177;264;837;441;1278;4227;4158;8385
De 35 a 39 años;2121;1629;3753;1977;2442;4419;3;21;24;234;381;615;654;447;1098;4992;4917;9906
De 40 a 44 años;2052;1536;3591;3033;3081;6117;9;48;57;522;687;1212;612;432;1047;6231;5790;12021
De 45 a 49 años;1650;1074;2727;3264;3123;6390;15;96;111;711;909;1620;483;336;819;6123;5544;11664
De 50 a 54 años;1080;807;1887;3306;2925;6231;33;153;186;786;915;1704;420;381;801;5625;5181;10806
De 55 a 59 años;690;459;1149;3213;3084;6297;60;243;300;804;777;1584;348;321;669;5115;4887;9999
De 60 a 64 años;480;360;837;2865;2673;5535;93;414;507;582;624;1206;228;252;480;4248;4320;8568
De 65 a 69 años;324;198;522;2574;2265;4839;114;612;723;462;420;885;261;231;492;3738;3726;7461
De 70 a 74 años;231;153;387;2358;1986;4341;150;810;960;303;282;585;240;219;462;3285;3450;6735
De 75 a 79 años;153;93;246;1659;1290;2952;162;945;1107;168;144;312;144;156;297;2286;2628;4917
De 80 a 84 años;78;60;135;1071;759;1830;201;975;1179;63;75;138;93;105;198;1503;1971;3477
85 años o más;81;123;201;888;435;1326;405;2208;2616;42;33;78;81;75;156;1497;2877;4374

