﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llinars del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081069
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;521;518;439;413;400;427;626;774;761;697;598;566;476;399;286;287;236;197;8620
Homes;272;273;230;200;196;208;322;395;366;370;289;302;239;207;135;125;88;50;4266
Dones;249;246;209;213;204;219;304;379;395;327;309;264;237;192;151;162;148;147;4354
Resta de la Unió Europea;7;5;4;10;10;17;17;27;27;12;13;12;6;1;1;3;1;0;174
Homes;5;3;2;6;4;8;6;11;11;7;6;8;4;0;0;2;1;0;84
Dones;3;2;1;4;6;9;11;16;16;5;7;4;2;1;1;1;0;0;89
Resta d'Europa;2;2;3;5;2;6;8;9;2;3;4;4;1;0;0;0;0;0;52
Homes;1;0;3;1;0;0;4;4;2;1;1;2;1;0;0;0;0;0;21
Dones;1;2;0;4;2;6;4;5;0;2;3;2;0;0;0;0;0;0;31
Àfrica;32;25;15;14;30;32;31;31;24;17;6;3;4;0;0;0;0;0;266
Homes;16;16;7;8;16;18;17;19;14;10;4;1;3;0;0;0;0;0;149
Dones;17;9;8;6;14;15;14;12;10;7;2;2;1;0;0;0;0;0;116
Amèrica del Nord i Central;3;2;1;4;1;4;5;0;5;3;2;1;1;1;1;0;0;0;33
Homes;0;0;1;3;0;0;3;0;2;1;2;0;0;0;0;0;0;0;12
Dones;3;2;0;1;1;4;2;0;3;2;0;1;1;1;1;0;0;0;21
Amèrica del Sud;9;8;18;15;25;39;40;32;28;26;8;8;1;3;1;1;0;0;263
Homes;6;5;6;9;8;16;13;19;12;17;4;1;1;0;0;0;0;0;116
Dones;3;3;12;7;17;24;28;13;16;9;4;7;0;3;1;1;0;0;147
Àsia i Oceania;2;2;2;2;6;5;4;5;4;3;0;0;0;0;0;0;0;0;35
Homes;1;1;2;1;2;3;4;2;2;2;0;0;0;0;0;0;0;0;20
Dones;1;1;0;1;4;2;0;3;2;1;0;0;0;0;0;0;0;0;15
Total;576;561;481;463;475;531;732;879;851;761;632;594;489;404;289;291;237;197;9442
Homes;301;297;251;228;226;253;369;451;409;408;306;314;248;207;135;127;89;50;4669
Dones;275;264;230;236;249;278;363;428;442;353;325;280;241;197;154;164;148;147;4773

