﻿Llars. Per nombre i tipus de famílies
Sénia, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430445&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;331;239;164
 amb dues persones o més;28;8;5
  total;359;247;169
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;30;16;20
 amb altres persones;16;2;0
  total;46;18;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;336;333;332
 amb altres persones;68;33;31
  total;404;366;363
 parelles amb fills;;;
 sense altres persones;686;693;659
 amb altres persones;116;117;145
  total;802;810;804
 pares sols amb fills;;;
 sense altres persones;40;27;15
 amb altres persones;5;3;1
  total;45;30;16
 mares soles amb fills;;;
 sense altres persones;82;78;54
 amb altres persones;23;9;12
  total;105;87;66
    total;1356;1293;1249
   amb més d'un nucli;;;
 sense altres persones;47;66;66
 amb altres persones;12;12;11
  total;59;78;77
       total;1461;1389;1346
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;1;0
 amb més d'un nucli;8;0;1
  total;12;1;1
                Total;1832;1637;1516

