﻿Parc de vehicles. Índex de motorització
Lluçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081094&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;555,98;81,08;320,46;1007,72
2011;551,18;90,55;314,96;1003,94
2010;520,75;90,57;301,89;958,49
2009;542,31;92,31;292,31;980,77
2008;529,41;98,04;298,04;984,31
2007;531,75;99,21;297,62;976,19
2006;517,79;102,77;268,77;932,81
2005;546,18;112,45;269,08;959,84
2004;528,74;103,45;268,20;919,54
2003;520,91;98,86;258,56;901,14
2002;509,29;89,22;256,51;877,32
2001;528,09;86,14;269,66;902,62
2000;492,91;88,65;258,87;861,70
1999;462,63;88,97;245,55;814,95
1998;476,87;85,41;224,20;804,27
1997;477,94;80,88;209,56;783,09
1996;485,29;77,21;191,18;768,38
1995;446,89;80,59;175,82;710,62
1994;433,46;83,65;163,50;684,41
1993;424,35;92,25;166,05;686,35
1992;401,43;96,77;168,46;666,67
1991;411,35;81,56;145,39;645,39

