﻿Personalitat jurídica del titular de l'explotació
Viladamat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172174&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;693
 SAU ha;680
      Persona física;
 explot.;15
 total ha;513
 SAU ha;500
       Persona jurídica;
 total;
 explot.;4
 total ha;180
 SAU ha;180
 societats mercantils;
 explot.;3
 total ha;101
 SAU ha;101
 altra condició jurídica;
 explot.;1
 total ha;79
 SAU ha;79

