﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081192
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;1;2;0;5;0;8
De 30 a 34 anys;6;7;0;8;0;21
De 35 a 39 anys;3;7;0;9;1;20
De 40 a 44 anys;1;8;2;4;3;18
De 45 a 49 anys;1;1;2;6;3;13
De 50 a 54 anys;0;2;5;2;0;9
De 55 a 59 anys;1;1;7;0;0;9
De 60 a 64 anys;1;2;3;4;1;11
De 65 a 69 anys;0;2;9;1;0;12
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;0;8;0;1;9
De 80 a 84 anys;0;1;6;0;0;7
De 85 anys i més;0;0;5;0;0;5
Total;18;33;53;40;9;153

