﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081192&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2214;2836;260;57;133;5500
Catalunya;1973;1661;131;30;81;3876
Barcelona;1955;1597;125;29;79;3785
Girona;6;10;2;0;0;18
Lleida;6;23;1;0;1;31
Tarragona;6;31;3;1;1;42
Resta de l'Estat;138;1051;127;24;49;1389
Andalusia;60;546;62;14;25;707
Aragó;2;50;9;2;1;64
Principat d'Astúries;1;5;0;0;1;7
Illes Balears;1;3;0;0;0;4
Canàries;0;2;1;0;1;4
Cantàbria;3;5;0;0;1;9
Castella - la Manxa;6;55;7;2;3;73
Castella i Lleó;6;86;5;2;4;103
Comunitat Valenciana;4;30;10;1;0;45
Extremadura;22;153;12;3;8;198
Galícia;14;60;13;0;4;91
Comunitat de Madrid;8;10;1;0;0;19
Regió de Múrcia;5;32;5;0;1;43
Comunitat Foral de Navarra;1;0;1;0;0;2
País Basc;5;8;1;0;0;14
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;5;0;0;0;5
Estranger;103;124;2;3;3;235

