﻿Atur registrat. Per sexe. Mitjanes anuals
Alella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080039&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;97,4;116,7;214,1
2022;95,5;122,6;218,1
2021;125,3;146,6;271,8
2020;127,6;165,1;292,7
2019;108,7;141,8;250,5
2018;112,3;146,2;258,5
2017;127,7;149,1;276,8
2016;154,9;179,7;334,6
2015;180,5;202,1;382,6
2014;199,7;242,9;442,6
2013;211,3;243,9;455,2
2012;223,6;261,7;485,2
2011;199,2;251,9;451,1
2010;207,8;226,3;434,2
2009;199,9;191,3;391,2
2008;114,3;129,8;244,1
2007;94,8;113,9;208,7
2006;100,0;119,8;219,8
2005;102,7;114,2;216,8

