﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082861&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;0;4;2;2;4;2;5;1;0;22
dones;0;1;0;0;0;1;2;0;0;0;0;4
total;1;2;0;4;2;3;6;2;5;1;0;26
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;1;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;2;0;0;0;0;0;0;1;0;4
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;1;1;2;1;0;0;0;6
dones;1;0;0;0;0;2;0;0;0;0;0;3
total;1;1;0;0;1;3;2;1;0;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;13;13;20;18;19;11;9;4;0;0;115
dones;6;4;2;7;6;6;0;1;0;0;0;32
total;14;17;15;27;24;25;11;10;4;0;0;147
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;2;0;1;1;0;1;0;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;1;1;0;1;0;1;0;0;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;3;4;9;10;6;4;4;2;3;1;0;46
dones;5;14;10;20;5;5;5;7;0;1;0;72
total;8;18;19;30;11;9;9;9;3;2;0;118
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;2;1;1;1;0;0;1;0;10
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;1;2;2;2;1;1;2;0;0;1;0;12
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;9;15;12;10;5;7;8;4;1;0;80
dones;0;1;4;1;7;2;6;4;2;0;0;27
total;9;10;19;13;17;7;13;12;6;1;0;107
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;9;4;4;4;9;8;6;2;0;0;50
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;4;9;5;4;6;9;8;6;2;0;0;53
Comerç i reparació;;;;;;;;;;;;
homes;0;1;8;4;6;2;1;1;0;1;0;24
dones;1;4;0;1;4;2;2;1;1;0;0;16
total;1;5;8;5;10;4;3;2;1;1;0;40
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;2;0;1;0;0;0;0;1;0;5
dones;0;1;0;2;1;1;0;0;0;0;0;5
total;1;1;2;2;2;1;0;0;0;1;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;0;1;4;2;0;0;1;0;0;11
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;4;1;1;4;3;0;0;1;0;0;14
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;0;1;0;1;2;0;0;0;7
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;2;0;2;0;1;2;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;0;0;0;3
dones;1;0;2;0;1;0;0;0;0;0;0;4
total;1;0;2;0;1;1;2;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;1;2;0;1;0;0;0;1;8
dones;0;1;2;1;0;0;0;0;0;1;0;5
total;0;1;5;2;2;0;1;0;0;1;1;13
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;1;2;0;0;1;0;0;0;7
dones;0;1;5;2;2;0;3;0;1;0;0;14
total;0;2;7;3;4;0;3;1;1;0;0;21
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;0;0;0;0;4
dones;0;3;4;1;1;0;0;0;2;1;0;12
total;1;3;5;2;1;1;0;0;2;1;0;16
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;1;0;0;1;0;0;0;0;0;5
total;0;3;1;0;0;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;31;46;63;61;58;48;43;33;20;9;1;413
dones;14;37;33;35;30;21;19;13;6;3;0;211
total;45;83;96;96;88;69;62;46;26;12;1;624

