﻿Conreus herbacis: hortalisses
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171788
;1999;1989;1982
     Total;;;
 explot.;12;25;65
 ha;8;7;5
      Secà;;;
 explot.;0;0;23
 ha;0;0;0
       Regadiu;;;
 explot.;12;25;57
 ha;8;7;4
     En terreny de conreu;;;
 total;;;
 explot.;4;20;36
 ha;6;5;2
 secà;;;
 explot.;0;0;3
 ha;0;0;0
 regadiu;;;
 explot.;4;20;33
 ha;6;5;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;4;53
 ha;1;1;3
 secà;;;
 explot.;0;0;21
 ha;0;0;0
 regadiu;;;
 explot.;8;4;32
 ha;1;1;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;11;45;0

