﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:41&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;1086;861;57;2007
Hombres;471;249;30;747
Mujeres;615;612;27;1260
Extranjera;24;3;435;459
Hombres;12;0;288;300
Mujeres;12;0;147;159
Total;1110;864;495;2466
Hombres;483;249;318;1050
Mujeres;627;615;174;1416

