﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080057&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2211;153;2364;78;594;291;324;1287;3648
Educació primària o inferior;57;3;60;12;102;18;30;162;219
Primera etapa d’educació secundària i similar;327;48;375;30;153;102;57;342;714
Segona etapa d’educació secundària i similar;579;57;636;18;105;129;93;345;978
Educació superior;1245;48;1293;21;234;42;144;441;1737
Dones;1968;216;2184;75;468;321;588;1452;3636
Educació primària o inferior;24;0;24;6;123;6;123;258;282
Primera etapa d’educació secundària i similar;186;42;228;15;117;102;141;375;600
Segona etapa d’educació secundària i similar;417;69;486;24;96;141;138;399;882
Educació superior;1341;102;1443;30;129;72;192;423;1866
Total;4176;366;4542;156;1062;609;915;2742;7284
Educació primària o inferior;81;0;81;18;225;24;153;420;504
Primera etapa d’educació secundària i similar;513;90;603;45;267;204;198;714;1314
Segona etapa d’educació secundària i similar;993;123;1116;42;201;270;231;744;1863
Educació superior;2589;150;2739;51;363;114;336;864;3603

