﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;39;30;72;111;120;228;150;150;300
2019;45;39;84;183;171;357;231;213;441
2018;48;54;99;90;87;177;138;141;276
2017;42;24;66;75;72;147;114;96;213
2016;39;27;66;66;63;129;108;90;195
2011-2015;126;126;252;105;165;270;231;291;519
2001-2010;345;369;708;459;408;867;801;774;1575
1991-2000;228;195;423;48;45;93;279;237;516
1981-1990;186;168;354;9;3;15;195;174;369
Antes de 1981;1080;1365;2445;6;6;9;1083;1371;2457
Siempre ha vivido;9222;9039;18264;174;150;324;9396;9189;18585
Total;11397;11436;22830;1329;1287;2616;12723;12723;25449

