﻿Població. Per sexe i edat any a any
Sant Martí Sarroca. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082270
;Homes;Dones;Total
0 anys;13;7;20
1 any;22;12;34
2 anys;12;13;25
3 anys;16;13;29
4 anys;12;17;29
5 anys;19;13;32
6 anys;17;11;28
7 anys;25;16;41
8 anys;19;22;41
9 anys;20;11;31
10 anys;15;19;34
11 anys;18;20;38
12 anys;22;20;42
13 anys;22;17;39
14 anys;18;29;47
15 anys;18;17;35
16 anys;16;16;32
17 anys;24;20;44
18 anys;17;21;38
19 anys;21;19;40
20 anys;17;15;32
21 anys;24;14;38
22 anys;21;21;42
23 anys;15;20;35
24 anys;13;13;26
25 anys;12;12;24
26 anys;16;16;32
27 anys;10;21;31
28 anys;17;17;34
29 anys;13;15;28
30 anys;20;18;38
31 anys;25;18;43
32 anys;15;16;31
33 anys;20;12;32
34 anys;16;17;33
35 anys;14;25;39
36 anys;25;31;56
37 anys;26;16;42
38 anys;22;29;51
39 anys;23;9;32
40 anys;24;26;50
41 anys;35;25;60
42 anys;28;40;68
43 anys;27;33;60
44 anys;35;28;63
45 anys;32;32;64
46 anys;32;22;54
47 anys;27;24;51
48 anys;33;26;59
49 anys;26;28;54
50 anys;25;25;50
51 anys;36;25;61
52 anys;29;26;55
53 anys;33;23;56
54 anys;29;19;48
55 anys;23;33;56
56 anys;27;23;50
57 anys;19;24;43
58 anys;18;26;44
59 anys;31;20;51
60 anys;20;24;44
61 anys;24;28;52
62 anys;22;32;54
63 anys;20;18;38
64 anys;22;17;39
65 anys;10;21;31
66 anys;17;18;35
67 anys;17;25;42
68 anys;20;9;29
69 anys;15;15;30
70 anys;10;16;26
71 anys;15;13;28
72 anys;19;17;36
73 anys;18;17;35
74 anys;12;17;29
75 anys;10;18;28
76 anys;11;15;26
77 anys;8;19;27
78 anys;18;9;27
79 anys;8;16;24
80 anys;14;11;25
81 anys;7;6;13
82 anys;6;11;17
83 anys;4;5;9
84 anys;3;5;8
85 anys;8;8;16
86 anys;5;14;19
87 anys;0;3;3
88 anys;4;9;13
89 anys;3;8;11
90 anys;6;5;11
91 anys;0;8;8
92 anys;4;8;12
93 anys;2;0;2
94 anys;3;1;4
95 anys;0;2;2
96 anys;1;4;5
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;2;2
Total;1685;1692;3377

