﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Massalcoreig
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251312&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;15;0;60
Curs 2021/22;45;15;0;60
Curs 2020/21;40;20;0;60
Curs 2019/20;35;25;0;60
Curs 2018/19;30;25;0;55
Curs 2017/18;30;25;0;55
Curs 2016/17;25;25;0;50
Curs 2015/16;15;35;0;50
Curs 2014/15;30;30;0;60
Curs 2013/14;30;30;0;60
Curs 2012/13;20;40;0;60
Curs 2011/12;25;40;0;65

