﻿Population at 1 January. By sex and age in large groups
Torre de Fontaubella, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431515&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;11;34;20;6;32;22;17;66;42
2021;11;34;21;6;33;23;17;67;44
2020;12;36;21;7;35;20;19;71;41
2019;12;35;21;8;38;24;20;73;45
2018;11;40;20;7;34;25;18;74;45
2017;12;41;19;8;33;24;20;74;43
2016;12;39;18;8;38;19;20;77;37
2015;8;41;18;8;34;20;16;75;38
2014;7;43;17;7;32;20;14;75;37
2013;7;45;16;5;31;23;12;76;39
2012;8;48;18;4;32;21;12;80;39
2011;8;45;20;8;36;23;16;81;43
2010;9;44;21;8;40;25;17;84;46
2009;7;47;22;9;37;25;16;84;47
2008;4;45;23;6;36;26;10;81;49
2007;3;45;20;6;38;25;9;83;45
2006;1;46;19;7;38;23;8;84;42
2005;3;46;18;7;38;23;10;84;41
2004;3;43;16;5;38;25;8;81;41
2003;4;49;19;5;39;24;9;88;43
2002;5;47;16;3;37;25;8;84;41
2001;4;44;14;3;40;24;7;84;38
2000;4;43;16;2;39;24;6;82;40

