﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080193&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;432;505;3771;9639;16189;5110;18092;4279;7149;14327;79493
Catalunya;276;317;2545;5832;10600;2588;12493;2762;5365;9408;52186
Barcelona;266;289;2386;5503;10052;2452;11847;2625;5076;8779;49275
Girona;6;6;49;95;178;40;205;56;107;214;956
Lleida;3;18;63;136;222;55;244;49;98;236;1124
Tarragona;1;4;47;98;148;41;197;32;84;179;831
Resta de l'Estat;128;170;1134;3603;5230;2351;5074;1357;1525;4359;24931
Andalusia;44;55;399;1298;1963;1133;1740;482;421;1398;8933
Aragó;15;16;113;356;511;125;449;102;176;428;2291
Astúries;0;2;18;32;48;28;82;17;29;61;317
Balears;1;0;10;14;42;10;45;9;21;37;189
Canàries;1;3;7;12;16;8;36;6;14;37;140
Cantàbria;1;3;8;19;40;9;47;9;19;31;186
Catella-la Manxa;12;9;101;325;448;197;373;103;107;301;1976
Catella i Lleó;13;33;154;487;651;207;696;196;226;610;3273
Comunitat Valenciana;3;6;57;172;249;62;265;62;90;228;1194
Extremadura;7;10;75;226;335;212;281;77;74;255;1552
Galícia;11;14;91;336;438;137;494;140;141;437;2239
Madrid;8;6;32;88;149;64;196;44;95;190;872
Múrcia;4;6;38;116;172;70;161;44;48;118;777
Navarra;1;1;5;19;35;11;38;6;14;63;193
País Basc;3;4;6;33;55;23;73;27;28;76;328
La Rioja;1;2;4;25;35;9;32;10;8;29;155
Ceuta / Melilla;3;0;16;45;43;46;66;23;14;60;316
Estranger;28;18;92;204;359;171;525;160;259;560;2376

