﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172207&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2;1;0;1;3;0;3;0;0;0;6;2;8
De 20 a 24 anys;1;0;1;0;1;1;2;1;3;2;1;3;1;5;6;2;0;2;11;2;13;1;0;1;4;0;4;0;0;0;24;10;34
De 25 a 29 anys;1;2;3;5;0;5;1;3;4;3;5;8;3;4;7;0;0;0;14;2;16;1;2;3;2;3;5;0;0;0;30;21;51
De 30 a 34 anys;2;2;4;0;5;5;3;3;6;0;0;0;1;2;3;5;0;5;14;3;17;8;1;9;5;1;6;0;0;0;38;17;55
De 35 a 39 anys;4;1;5;2;7;9;3;3;6;0;6;6;4;5;9;1;0;1;11;2;13;4;0;4;3;0;3;0;0;0;32;24;56
De 40 a 44 anys;8;2;10;2;2;4;1;3;4;4;5;9;1;5;6;3;0;3;13;1;14;5;2;7;2;2;4;0;0;0;39;22;61
De 45 a 49 anys;5;1;6;4;0;4;3;1;4;0;0;0;2;3;5;1;0;1;7;1;8;0;1;1;1;1;2;0;0;0;23;8;31
De 50 a 54 anys;4;1;5;4;1;5;1;1;2;0;2;2;4;4;8;1;0;1;8;0;8;2;1;3;1;1;2;0;0;0;25;11;36
De 55 a 59 anys;3;1;4;0;0;0;3;0;3;0;0;0;2;4;6;4;0;4;8;0;8;2;0;2;3;2;5;0;0;0;25;7;32
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;1;1;1;2;3;6;1;7;5;0;5;0;0;0;1;3;4;0;0;0;14;8;22
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Total;29;13;42;17;16;33;17;15;32;9;21;30;21;35;56;24;1;25;92;12;104;24;7;31;25;13;38;0;0;0;258;133;391

